2022;2000PO005108;3;VI-8;2-99;24403;NUEVO NARVAL;A Coruña;Zona VI - Costa da Morte;Laxe;CALADERO NACIONAL ARTES MENORES;15,60;31,20;150,00;Miños, Nasa para polbo, Palangrillo
2022;2000PO005109;3;VILL-3;6-99;57914;ILLOA;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;5,05;0,89;30,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Percebe, Rastro camarón
2022;2000PO005113;4;VI-5;4-99;24528;PEDRA DO NAVIO;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;20,75;58,82;216,00;Sen artes
2022;2000PO005115;3;VI-4;6-99;24525;NOA S;Pontevedra;Zona II - Pontevedra;Bueu;CALADERO NACIONAL ARTES MENORES;10,55;7,54;75,00;Miños, Nasa para polbo, Palangrillo, Xeito
2022;2000PO005116;3;VILL-5;6-98;57912;MILA;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;6,20;1,64;40,00;Bicheiro, Liña ou cordel, Marisqueo desde embarcación, Nasa para choco, Nasa para nécora e camarón
2022;2000PO005117;4;VILL-4;3-99;24550;CADEIRA;Pontevedra;Zona II - Pontevedra;Bueu;NO DECLARADO;14,95;20,16;237,00;Sen artes
2022;2000PO005118;4;VI-1;1-99;24589;CAJIDE RIAL;Pontevedra;Zona II - Pontevedra;Pontevedra;NO DECLARADO;20,00;48,00;200,00;Sen artes
2022;2000PO005120;3;VI-1;1-92;22629;JOVI DOS;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;7,60;1,97;36,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Navalla e longueirón, Palangrillo
2022;2000PO005122;3;VILL-5;1-00;24604;KAISER DOS;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;12,56;10,34;80,00;Miños, Nasa para polbo, Rastro vieira ou volandeira, Trasmallos
2022;2000PO005124;3;VILL-3;3-99;57918;PALOMA;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;4,90;0,89;5,00;Nasa para nécora e camarón, Palangrillo, Percebe
2022;2000PO005126;4;VI-5;6-99;25779;AIRIÑOS DO MAR;Pontevedra;Zona I - Vigo;Vigo;NO DECLARADO;18,74;56,80;200,00;Sen artes
2022;2000PO005127;3;VI-4;7-99;24486;O SUBRIDO;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL CERCO;23,50;83,26;394,00;Cerco
2022;2000PO005129;4;VILL-3;2-00;24702;HERMANOS BARRAL;Pontevedra;Zona III - Arousa;Vilaxoán;NO DECLARADO;15,00;18,29;173,00;Sen artes
2022;2000PO005130;4;VILL-3;10-99;24480;DARDO UNO;Pontevedra;Zona III - Arousa;A Illa de Arousa;NO DECLARADO;18,94;42,73;149,60;Sen artes
2022;2000PO005131;3;VI-7;11-99;24576;BALEA UNO;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;8,90;4,82;49,00;Miños, Nasa para polbo, Palangrillo, Vetas
2022;2000PO005132;3;VI-7;5-00;24548;TOSCA TERCERO;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL PALANGRE SUPERFICIE;28,00;201,00;530,00;Palangre de superficie
2022;2000PO005133;3;VI-1;3-99;57930;CHO DIREI UNO;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;5,20;0,83;25,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Navalla e longueirón
2022;2000PO005134;3;VILL-5;11-98;58014;LEAL UNO;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;5,30;0,91;15,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2022;2000PO005135;3;VI-5;1-00;24508;NUEVO JOSMARU;Pontevedra;Zona I - Vigo;Vigo;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;43,50;606,00;878,00;Palangre de superficie
2022;2000PO005136;3;VILL-4;1-99;57920;O CARAVILLAS;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;7,00;2,40;9,00;Miños, Nasa para centola, Nasa para nécora e camarón, Nasa para polbo, Percebe
2022;2000PO005137;3;VI-1;2-99;24551;NUEVO DORA;A Coruña;Zona IV - Muros;Portosín;CALADERO NACIONAL ARTES MENORES;7,00;1,89;24,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Trasmallos, Volantíns
2022;2000PO005138;3;VI-3;1-00;24587;PEQUE J;Pontevedra;Zona II - Pontevedra;Bueu;CALADERO NACIONAL ARTES MENORES;7,75;3,14;74,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Percebe, Trasmallos
2022;2000PO005139;3;VI-5;2-00;24592;PESCABERBES TRES;Pontevedra;Zona I - Vigo;Vigo;PESQUERIA COMUNITARIA ARRASTRE NEAFC;35,00;321,00;488,00;Arrastre de fondo
2022;2000PO005140;3;VI-7;4-00;24610;O GALOPIN;Pontevedra;Zona I - Vigo;A Guarda;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;32,25;301,00;420,00;Palangre de superficie
2022;2000PO005141;3;VILL-5;13-97;57852;PALOMA;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;4,90;0,83;4,00;Marisqueo desde embarcación, Nasa para nécora e camarón
2022;2000PO005142;4;VI-4;4-99;24317;A GAGO;Pontevedra;Zona I - Vigo;Cangas;NO DECLARADO;20,75;47,58;200,00;Sen artes
2022;2000PO005144;3;VILL-5;6-99;24642;DOS LAXEIRAS;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;10,35;5,97;80,00;Miños, Nasa para nécora e camarón, Rastro vieira ou volandeira, Vetas
2022;2000PO005146;3;VI-3;2-99;24615;NUEVO YOLANDA UNO;Pontevedra;Zona II - Pontevedra;Bueu;CALADERO NACIONAL ARTES MENORES;8,80;2,76;45,00;Marisqueo desde embarcación, Miños, Nasa para nécora e camarón, Nasa para polbo
2022;2000PO005148;3;VI-3;2-00;57923;SIN PENSAR DOS;Pontevedra;Zona II - Pontevedra;Bueu;CALADERO NACIONAL ARTES MENORES;6,35;1,56;29,92;Miños, Nasa para nécora e camarón, Nasa para polbo, Trasmallos
2022;2000PO005150;3;VI-6;3-00;24650;GAIFAR DOUS;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;6,75;1,99;65,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Xeito
2022;2000PO005151;3;VI-1;7-97;57926;ALERTA DOS;Pontevedra;Zona II - Pontevedra;Combarro;CALADERO NACIONAL ARTES MENORES;5,75;0,93;20,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo
2022;2000PO005152;4;VILL-5;1-00;24731;DAPORTA DO MAR;Pontevedra;Zona III - Arousa;Cambados;NO DECLARADO;20,75;45,49;210,00;Sen artes
2022;2000PO005153;3;VI-1;7-99;24633;REISEN;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL ARTES MENORES;8,60;4,10;40,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo, Trasmallos
2022;2000PO005154;4;VI-1;1-00;26866;SANMARTIÑO MOAÑA;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;20,75;47,58;210,00;Sen artes
2022;2000PO005155;4;VI-5;5-99;26502;PLAYA DE CABANAS;Pontevedra;Zona I - Vigo;Vigo;NO DECLARADO;20,75;59,79;216,00;Sen artes
2022;2000PO005156;3;VI-4;5-00;24672;A XURELA;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;7,75;3,14;35,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo, Ourizo, Trasmallos
2022;2000PO005157;3;VI-8;1-00;24652;BRISA CINCO;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL ARTES MENORES;7,50;2,34;40,00;Miños, Nasa para nécora e camarón, Vetas, Xeito
2022;2000PO005158;4;VI-4;3-99;24498;DIAZ PARCERO;Pontevedra;Zona II - Pontevedra;Aldán-Hio;NO DECLARADO;17,00;37,31;200,00;Sen artes
2022;2000PO005162;3;VI-3;3-00;24685;SEMAR TRES;Pontevedra;Zona II - Pontevedra;Bueu;CALADERO NACIONAL ARTES MENORES;8,80;2,94;30,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Percebe, Vetas
2022;2000PO005163;4;VILL-3;2-04;6237;RUBEN OTERO;Pontevedra;Zona III - Arousa;A Illa de Arousa;NO DECLARADO;15,15;17,40;160,00;Sen artes
2022;2000PO005164;3;VI-4;4-00;24750;NUEVO MARIÑA;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;8,76;3,99;30,00;Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Trasmallos, Vetas
2022;2000PO005165;3;VILL-3;2-00;24673;RICHO UN;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;10,56;5,15;85,00;Miños, Nasa para nécora e camarón, Vetas, Xeito
2022;2000PO005166;3;VI-2;3-00;24674;A DICHOSA;Pontevedra;Zona II - Pontevedra;Marín;CALADERO NACIONAL ARTES MENORES;7,90;3,51;45,00;Marisqueo desde embarcación, Miños, Nasa para nécora e camarón, Xeito
2022;2000PO005168;3;VI-4;1-00;24705;REPUNTA DOUS;A Coruña;Zona III - Arousa;Carreira-Aguiño;CALADERO NACIONAL ARTES MENORES;7,60;2,37;12,00;Miños, Nasa para nécora e camarón, Palangrillo, Trasmallos
2022;2000PO005169;4;VILL-3;2-99;24509;SON ISLEÑO;Pontevedra;Zona III - Arousa;A Illa de Arousa;NO DECLARADO;16,50;22,06;220,00;Sen artes
2022;2000PO005170;3;VI-6;4-00;24743;PUNTA BOI;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;7,60;3,29;40,00;Miños, Nasa para polbo, Vetas, Xeito
2022;2000PO005171;3;VI-2;4-00;24733;PORTOSANTO;Pontevedra;Zona II - Pontevedra;Marín;PESQUERIA COMUNITARIA ARRASTRE PORTUGAL;30,50;280,00;475,00;Arrastre de fondo
2022;2000PO005172;3;VI-3;4-99;57900;GABRIELLA;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;5,60;1,05;25,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Navalla e longueirón, Trasmallos
2022;2000PO005173;3;VI-4;8-99;57932;PATRI J;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;5,20;0,73;30,00;Bicheiro, Marisqueo desde embarcación, Nasa para choco, Nasa para nécora e camarón, Percebe
2022;2000PO005174;4;VILL-4;4-00;25828;TIFON TRES;Pontevedra;Zona III - Arousa;O Grove;NO DECLARADO;16,80;34,00;253,00;Sen artes
2022;2000PO005175;3;VI-7;3-00;24725;MARAL SEGUNDO;Pontevedra;Zona I - Vigo;A Guarda;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;31,89;408,00;850,00;Palangre de superficie
2022;2000PO005176;3;VI-2;2-00;24766;DIABLILLO;Pontevedra;Zona II - Pontevedra;Marín;CALADERO NACIONAL ARTES MENORES;7,20;2,21;12,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Navalla e longueirón, Vetas, Xeito
2022;2000PO005178;3;VI-6;2-00;24792;NOVO BARRACUDA;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL ARTES MENORES;7,75;3,08;30,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Xeito
2022;2000PO005179;3;VI-4;7-00;24753;PLAYA DE SANXENXO;Pontevedra;Zona II - Pontevedra;Sanxenxo;CALADERO NACIONAL ARTES MENORES;10,15;5,48;72,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Rastro vieira ou volandeira, Vetas
2022;2001CO005503;4;VI-8;54;15494;OVNI;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;NO DECLARADO;;10,41;102,00;Sen artes
2022;2001CO005504;3;CO-7;7-00;24857;FURACAN;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;9,60;3,92;19,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo, Trasmallos
2022;2001CO005506;3;CO-7;8-00;24904;ROUTADO;A Coruña;Zona IV - Muros;Porto do Son;CALADERO NACIONAL ARTES MENORES;9,20;3,78;16,00;Marisqueo desde embarcación, Miños, Nasa para polbo, Vetas
2022;2001CO005507;4;VILL-3;18-00;57988;MENCHO;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;NO DECLARADO;4,96;0,91;40,00;Sen artes
2022;2001CO005509;3;VILL-1;5-00;24944;MAR CHAN UN;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARTES MENORES;7,03;1,45;10,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo, Palangrillo
2022;2001CO005511;3;VILL-1;2-01;24868;CALI UNO;A Coruña;Zona III - Arousa;Ribeira;PESQUERIA COMUNITARIA PALANGRE FONDO NEAFC;31,00;291,00;400,00;Palangre de fondo
2022;2001CO005513;3;CO-5;4-00;24863;VIRXEN DAS AREAS;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;9,20;3,63;30,00;Miños, Nasa para polbo, Palangrillo, Vetas
2022;2001CO005514;3;VILL-1;3-00;24844;POMBO SEIS;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARRASTRE;25,26;252,00;330,00;Arrastre de fondo
2022;2001CO005516;4;VILL-3;13-99;24914;RESUA UN;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;18,65;34,86;170,00;Sen artes
2022;2001CO005517;3;VILL-1;4-00;24879;VERA;Lugo;Zona IX - Mariña lucense;Burela;PESQUERIA COMUNITARIA PALANGRE FONDO NEAFC;32,50;326,63;613,00;Palangre de fondo
2022;2001CO005518;4;VILL-3;21-00;24934;O CENTOLA;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;20,75;47,58;220,00;Sen artes
2022;2001CO005519;3;CO-1;3-00;57992;NELIÑO;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;CALADERO NACIONAL ARTES MENORES;5,45;1,15;50,05;Anémonas, Marisqueo desde embarcación, Navalla e longueirón, Ourizo
2022;2001CO005521;3;FE-3;1-00;24923;APOSTOL;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL CERCO;20,50;35,41;180,00;Cerco
2022;2001CO005522;3;FE-3;2-00;24924;APOSTOL SAN ANDRES;Lugo;Zona IX - Mariña lucense;O Vicedo;CALADERO NACIONAL CERCO;20,50;38,47;189,99;Cerco
2022;2001CO005525;4;FE-4;7-00;57951;MARY CARMEN;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;4,20;0,33;;Sen artes
2022;2001CO005526;3;FE-4;8-00;57985;MIRIAN JOSE;A Coruña;Zona VIII - Cedeira;Cariño;CALADERO NACIONAL ARTES MENORES;4,70;0,63;40,00;Liña ou cordel, Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Percebe
2022;2001CO005527;3;FE-3;3-00;57998;MARNELA UNO;A Coruña;Zona VIII - Cedeira;Cariño;CALADERO NACIONAL ARTES MENORES;4,70;0,66;25,00;Liña ou cordel, Nasa para polbo, Palangrillo
2022;2001CO005528;4;VILL-2;3-95;23155;SEOANE;A Coruña;Zona III - Arousa;A Pobra do Caramiñal;NO DECLARADO;15,80;22,51;205,00;Sen artes
2022;2001CO005529;4;VI-5;3-98;58034;IRENE;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;NO DECLARADO;4,40;0,71;40,00;Sen artes
2022;2001CO005531;3;VILL-1;2-96;23328;MARPAR SEGUNDO;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARRASTRE;27,00;205,94;320,00;Arrastre de fondo
2022;2001CO005534;4;FE-4;6-00;58125;ORBALLO;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;NO DECLARADO;5,00;0,52;;Sen artes
2022;2001CO005536;3;FE-4;5-01;58017;DREAM TEAM;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;4,60;0,59;17,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para choco, Nasa para nécora e camarón
2022;2001CO005538;3;FE-4;1-01;58010;CAJALLO;A Coruña;Zona VIII - Cedeira;Cedeira;CALADERO NACIONAL ARTES MENORES;5,25;0,90;13,50;Anémonas, Liña ou cordel, Nasa para polbo, Palangrillo, Percebe
2022;2001CO005540;3;CO-2;4-01;58011;CATAVENTOS UNO;A Coruña;Zona VII - Coruña-Ferrol;A Coruña;CALADERO NACIONAL ARTES MENORES;5,60;1,15;15,00;Algas, Anémonas, Nasa para polbo, Ourizo, Percebe
2022;2001CO005541;4;VILL-3;23-00;25078;O CARAMELO;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;18,00;38,68;141,00;Sen artes
2022;2001CO005543;4;VILL-3;16-00;25082;ENRY;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;17,30;30,61;280,00;Sen artes
2022;2001CO005544;3;CO-4;1-00;25023;ATAIN;A Coruña;Zona VI - Costa da Morte;Camariñas;CALADERO NACIONAL PALANGRE FONDO;22,46;132,00;245,00;Palangre de fondo
2022;2001CO005545;3;CO-3;1-01;25051;NUEVA BEGOÑA;A Coruña;Zona VIII - Cedeira;Cariño;CALADERO NACIONAL ARTES MENORES;7,50;2,32;37,00;Miños, Nasa para polbo, Palangrillo, Vetas
2022;2001CO005546;3;VILL-1;1-98;23833;XUDEMIL;A Coruña;Zona III - Arousa;Ribeira;CALADERO NACIONAL ARRASTRE;28,00;222,04;500,00;Arrastre de fondo
2022;2001CO005547;3;FE-4;8-01;58018;REXA UNO;A Coruña;Zona VII - Coruña-Ferrol;Barallobre;CALADERO NACIONAL ARTES MENORES;5,90;1,41;18,00;Marisqueo desde embarcación, Nasa para choco, Nasa para polbo, Trasmallos, Vetas
2022;2001CO005549;4;VILL-3;1-01;25112;VICENTE MOSQUERA;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;17,60;50,95;222,00;Sen artes
2022;2001CO005551;3;FE-4;2-01;25107;ANXELA UNO;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;10,05;6,12;29,92;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Rastro vieira ou volandeira
2022;2001CO005552;3;VILL-2;1-00;58016;ALKAID UN;A Coruña;Zona IV - Muros;Noia;CALADERO NACIONAL ARTES MENORES;5,42;1,02;20,01;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2022;2001CO005554;4;VILL-3;63;21918;GALBAN RGUEZ;A Coruña;Zona III - Arousa;Rianxo;NO DECLARADO;16,00;28,39;141,00;Sen artes
2022;2001CO005555;3;FE-4;4-00;58040;KAMBA;A Coruña;Zona VII - Coruña-Ferrol;Ferrol;CALADERO NACIONAL ARTES MENORES;5,90;1,29;15,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo, Navalla e longueirón, Vetas
2022;2001CO005556;4;VILL-2;66-91;22299;REDEMAR;A Coruña;Zona III - Arousa;Cabo de Cruz - Boiro;NO DECLARADO;17,16;67,52;279,00;Sen artes
2022;2001LU000367;3;FE-2;7-00;24786;MEROMAR;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;14,40;17,47;180,00;Liña ou cordel, Miños, Palangrillo, Vetas
2022;2001LU000368;3;FE-3;1-93;22519;BASALDUA;Lugo;Zona IX - Mariña lucense;Celeiro;PESQUERIA COMUNITARIA PALANGRE FONDO NEAFC <100 TRBs;27,00;160,30;475,00;Palangre de fondo
2022;2001LU000369;3;FE-2;4-00;24878;NAZARET E LUCIA;Lugo;Zona IX - Mariña lucense;Celeiro;CALADERO NACIONAL ARTES MENORES;9,20;3,81;37,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Percebe, Vetas
2022;2001LU000370;3;GI-4;4-93;22649;PACHILAN;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL PALANGRE SUPERFICIE;27,00;163,29;402,00;Palangre de superficie
2022;2001LU000372;3;GI-8;3-98;23934;HERMANOS PAINCEIRA;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL ARTES MENORES;13,00;13,07;78,00;Liña ou cordel, Miños, Palangrillo, Vetas
2022;2001LU000373;3;VI-5;21-00;25006;SIEMPRE BELUSO;Lugo;Zona IX - Mariña lucense;San Cibrao;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;38,50;371,00;613,00;Palangre de superficie
2022;2001LU000374;3;VI-5;2-01;25016;PUNTA DO XUNCOS;Lugo;Zona IX - Mariña lucense;Burela;CALADERO NACIONAL PALANGRE SUPERFICIE;28,00;236,30;270,00;Palangre de superficie
2022;2001PO005180;3;VILL-4;2-00;24785;O MARIO;A Coruña;Zona V - Fisterra;Fisterra;CALADERO NACIONAL ARTES MENORES;11,40;8,09;55,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Vetas
2022;2001PO005183;4;VILL-3;8-96;24335;ASUNI A.S;Pontevedra;Zona III - Arousa;A Illa de Arousa;NO DECLARADO;18,80;48,82;175,00;Sen artes
2022;2001PO005184;4;VILL-3;14-99;24675;NUEVO TUNO;Pontevedra;Zona III - Arousa;A Illa de Arousa;NO DECLARADO;17,00;36,40;220,00;Sen artes
2022;2001PO005186;3;VI-6;5-00;57983;LASER F;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;5,90;1,51;30,00;Anémonas, Nasa para polbo, Navalla e longueirón, Ourizo, Percebe
2022;2001PO005188;3;VI-5;22-00;24839;NUEVA DORY;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL ARTES MENORES;6,80;2,45;22,00;Nasa para nécora e camarón, Palangrillo
2022;2001PO005189;3;VI-1;1-00;24833;BARRIGOLAS;A Coruña;Zona VI - Costa da Morte;Caión;CALADERO NACIONAL ARTES MENORES;9,25;6,15;44,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Vetas, Xeito
2022;2001PO005190;3;VI-3;3-99;24858;CARRELO DOUS;Pontevedra;Zona II - Pontevedra;Bueu;CALADERO NACIONAL ARTES MENORES;7,70;2,09;22,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Nasa para polbo, Vetas
2022;2001PO005191;3;VI-5;12-00;24847;NUEVO GOLONDRINA;Pontevedra;Zona I - Vigo;Vigo;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;39,00;427,00;500,00;Palangre de superficie
2022;2001PO005192;3;VI-5;17-00;24862;SALAIÑO;Pontevedra;Zona I - Vigo;Vigo;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;40,95;593,00;732,00;Palangre de superficie
2022;2001PO005195;4;VILL-3;5-99;58886;BAILADORA;Pontevedra;Zona III - Arousa;Vilaxoán;NO DECLARADO;5,35;0,90;30,00;Sen artes
2022;2001PO005197;4;VI-4;2-96;24368;EMIGRANTE;Pontevedra;Zona I - Vigo;Moaña;NO DECLARADO;18,50;36,00;120,00;Sen artes
2022;2001PO005198;3;VI-7;1-01;24976;MAROUCO;Pontevedra;Zona I - Vigo;A Guarda;CALADERO NACIONAL ARTES MENORES;14,10;16,33;127,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Vetas
2022;2001PO005199;3;VILL-4;1-00;24901;CHIQUIMAR;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;7,75;3,14;30,00;Marisqueo desde embarcación, Miños, Nasa para nécora e camarón, Nasa para polbo, Percebe
2022;2001PO005201;3;VI-5;5-01;24945;DOS NORTE;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL CERCO;10,00;3,76;46,00;Cerco
2022;2001PO005202;4;VI-8;1-93;58148;NUVI  II;Pontevedra;Zona III - Arousa;Vilanova;NO DECLARADO;4,40;0,54;20,00;Sen artes
2022;2001PO005203;4;VILL-3;5-01;58052;UVENA UN;Pontevedra;Zona III - Arousa;Vilanova;NO DECLARADO;5,00;0,93;40,00;Sen artes
2022;2001PO005204;3;VI-1;2-01;24931;CHULI DOS;Pontevedra;Zona II - Pontevedra;Portonovo;CALADERO NACIONAL ARTES MENORES;6,90;2,85;22,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Xeito
2022;2001PO005205;3;VILL-5;4-00;57999;SARAIBA;Pontevedra;Zona III - Arousa;O Grove;CALADERO NACIONAL ARTES MENORES;5,75;1,04;25,00;Nasa para nécora e camarón, Trasmallos
2022;2001PO005206;3;VILL-5;3-00;24930;NO CANTA TRES;A Coruña;Zona VI - Costa da Morte;Laxe;CALADERO NACIONAL ARTES MENORES;7,75;3,14;45,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Palangrillo, Vetas
2022;2001PO005207;3;VILL-5;722;51799;POUSO;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;5,75;1,28;25,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Palangrillo
2022;2001PO005208;3;VI-5;3-01;24967;PUNTAL DE AGUETE;Pontevedra;Zona II - Pontevedra;Marín;PESQUERIA INTERNACIONAL PALANGRE SUPERFICIE;42,45;627,00;488,00;Palangre de superficie
2022;2001PO005209;3;VILL-5;6-92;57276;SARDIÑA;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;5,20;1,07;25,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
2022;2001PO005210;3;VILL-3;3-01;24982;ALBA DOMAR DOS;Pontevedra;Zona III - Arousa;A Illa de Arousa;CALADERO NACIONAL ARTES MENORES;7,75;3,03;39,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Trasmallos, Xeito
2022;2001PO005214;3;VILL-3;5-01;25120;MANUEL Y FAMILIA;Pontevedra;Zona III - Arousa;Carril;CALADERO NACIONAL ARTES MENORES;11,50;8,04;90,00;Nasa para polbo, Rastro vieira ou volandeira, Trasmallos, Vetas, Xeito
2022;2001PO005215;3;VI-7;11-00;25020;GENE;Pontevedra;Zona I - Vigo;Vigo;CALADERO NACIONAL PALANGRE SUPERFICIE;25,00;264,00;410,00;Palangre de superficie
2022;2001PO005216;3;VI-6;2-01;25026;PITUSA A;Pontevedra;Zona I - Vigo;Baiona;CALADERO NACIONAL ARTES MENORES;9,50;3,73;58,00;Miños, Nasa para nécora e camarón, Nasa para polbo, Vetas
2022;2001PO005217;3;VI-4;2-01;58009;EDU F;Pontevedra;Zona I - Vigo;Cangas;CALADERO NACIONAL ARTES MENORES;5,90;1,51;30,00;Anémonas, Miños, Nasa para nécora e camarón, Ourizo, Percebe
2022;2001PO005218;3;VILL-3;1-01;58007;MERCHE UNO;Pontevedra;Zona III - Arousa;Cambados;CALADERO NACIONAL ARTES MENORES;5,79;1,22;30,00;Marisqueo desde embarcación, Nasa para nécora e camarón, Rastro camarón
2022;2001PO005219;3;VILL-4;5-98;58039;MIMOSA DOS;Pontevedra;Zona III - Arousa;Carril;CALADERO NACIONAL ARTES MENORES;4,73;0,77;30,00;Liña ou cordel, Marisqueo desde embarcación, Nasa para nécora e camarón
